Elenco con i modelli di decoder e televisori digitali, testati a cura del Ministero (presso i laboratori dell'Istituto Superiore CTI), rispondenti alle prescrizioni della normativa vigente in merito ai requisiti tecnici dei sintonizzatori digitali.;;
;;
;;
Televisore/decoder;Marca;Modello
Televisore integrato;THOMSON;24FS4266C
Televisore integrato;THOMSON;24FS5246C
Televisore integrato;THOMSON;24FT4253
Televisore integrato;THOMSON;26HS3246C
Televisore integrato;THOMSON;26HS4246C
Televisore integrato;THOMSON;26HS4246CW
Televisore integrato;THOMSON;26HU5253
Televisore integrato;THOMSON;32FS3246C
Televisore integrato;THOMSON;32FT7563
Televisore integrato;THOMSON;32HS2246C
Televisore integrato;THOMSON;32HS4246C
Televisore integrato;THOMSON;32HS4246CW
Televisore integrato;THOMSON;32HT2253
Televisore integrato;THOMSON;32HT4253
Televisore integrato;THOMSON;32HT5453
Televisore integrato;THOMSON;32HU5253
Televisore integrato;THOMSON;32HU5253W
Televisore integrato;THOMSON;39FU6663
Televisore integrato;THOMSON;40FS3246C
Televisore integrato;THOMSON;40FT2253
Televisore integrato;THOMSON;40FT4253
Televisore integrato;THOMSON;42FS4246CW
Televisore integrato;THOMSON;42FT7563
Televisore integrato;THOMSON;42FU5553
Televisore integrato;THOMSON;42FU5553W
Televisore integrato;THOMSON;46FT5453
Televisore integrato;THOMSON;46FT8865
Televisore integrato;THOMSON;46FU5553
Televisore integrato;THOMSON;46FU5553W
Televisore integrato;THOMSON;50FU6663
Televisore integrato;THOMSON;55FT5643
Televisore integrato;THOMSON;55FT7763
Televisore integrato;THOMSON;26HU5253W
Televisore integrato;SHARP;LC-32LE144E
Televisore integrato;UNITED;LED19X15
Televisore integrato;UNITED;LED22X15
Televisore integrato;UNITED;LED32X15
Televisore integrato;UNITED;LED19X18
Televisore integrato;MyTV;TSM24
Televisore integrato;DICRA;TVLED197HD
Televisore integrato;DICRA;TVLED227FHD
Televisore integrato;DICRA;TVLED247FHD
Televisore integrato;TOSHIBA;32AV934G
Televisore integrato;TOSHIBA;19EL934G
Televisore integrato;TOSHIBA;19DL933G
Televisore integrato;TOSHIBA;40HL933G
Televisore integrato;TOSHIBA;55ZL2G
Televisore integrato;PHILIPS;22PFL3407H/12
Televisore integrato;PHILIPS;32PFL3407H/12
Televisore integrato;HAIER;LET29C800H
Televisore integrato;Q.Bell ;QXT.16DD
Televisore integrato;Q.Bell ;QXT.19DD
Televisore integrato;Q.Bell ;QXT.24DD
Televisore integrato;Q.Bell ;QXT32.EF
Televisore integrato;SABA ;L24B150
Televisore integrato;MIIA;MTV-24LEFHD
Televisore integrato;MIIA;MTV-32DLEHD
Televisore integrato;TOSHIBA;22BL712G
Televisore integrato;TOSHIBA;22BL712G
Televisore integrato;MyTV;TE19
Televisore integrato;MyTV;TE22
Televisore integrato;THOMSON;32FU5253
Televisore integrato;THOMSON;32FU5253W
Televisore integrato;THOMSON;32HU4253
Televisore integrato;THOMSON;32HU2253
Televisore integrato;THOMSON;42FU2253
Televisore integrato;UNITED;LED29X15
Televisore integrato;SHARP ;LC-22DS240EX
Televisore integrato;SHARP;LC-22LE240EX
Televisore integrato;SHARP ;LC-24LE240EX
Televisore integrato;SHARP ;LC-32LE240EX
Televisore integrato;SHARP ;LC-40LE240EX
Televisore integrato;SHARP ;LC-32LD135E
Televisore integrato;MIIA;MTV-24LEFHD-DVD
Televisore integrato;PHILIPS TRC N:19924;22PFL2807H/12
Televisore integrato;PHILIPS TRC N:19921;19TFT NUMUNE
Televisore integrato;PHILIPS TRC N:19922;24
Televisore integrato;PHILIPS TRC N:19923;26 TFT NUMUNE
Televisore integrato;DICRA;TVLED198HD
Televisore integrato;DICRA;TVLED228FHD
Televisore integrato;Haier;LET46C800HF
Televisore integrato;DICRA;TVLED160HD
Televisore integrato;DICRA;TVLED248FHD
Televisore integrato;Haier;LET22G610CF
Televisore integrato;Haier;LET24G610CF
Televisore integrato;Haier;LET29C810C
Televisore integrato;THOMSON;24HT4253
Televisore integrato;THOMSON;42FU4253
Televisore integrato;THOMSON;42FU5554
Televisore integrato;THOMSON;46FU5554
Televisore integrato;UPPLEVA;L24U4000FC
Televisore integrato;UPPLEVA;L24U4010FC
Televisore integrato;UPPLEVA;L32U4000FJE
Televisore integrato;UPPLEVA;L32U4010FJE
Televisore integrato;UPPLEVA;L40U4000ZJE
Televisore integrato;UPPLEVA;L40U4010ZJE
Televisore integrato;UPPLEVA;L46U4000ZJE
Televisore integrato;UPPLEVA;L46U4010ZJE
Televisore integrato;JVC;LT-24HG45U
Televisore integrato;JVC;LT-26HA45U
Televisore integrato;JVC;LT-32HA45U
Televisore integrato;JVC;LT-39HW45U
Televisore integrato;PEAQ;LT-39HW45U
Televisore integrato;PEAQ;PTV551203-W
Televisore integrato;PEAQ;PTV552403-W
Televisore integrato;JVC;LT-50HW45U
Televisore integrato;OK;OLE396B-D4
Televisore integrato;TCL;L32F3390C
Televisore integrato;TCL;L32F3300C
Televisore integrato;THOMSON;24HU5253
Televisore integrato;THOMSON;24HU5253W
Televisore integrato;THOMSON;32HU3253
Televisore integrato;THOMSON;39FU5253W
Televisore integrato;THOMSON;39FU5253
Televisore integrato;THOMSON;42FU5554W
Televisore integrato;THOMSON;48FU4243
Televisore integrato;THOMSON;55FU4243
Televisore integrato;THOMSON;55FU5663
Televisore integrato;MyTV;TES32
Televisore integrato;TOSHIBA;32TL963
Televisore integrato;TOSHIBA;32W1333
Televisore integrato;TOSHIBA;40TL938
Televisore integrato;TOSHIBA;46TL938
Televisore integrato;TOSHIBA;42WL968
Televisore integrato;TOSHIBA;47WL968
Televisore integrato;TOSHIBA;55WL968
Televisore integrato;Haier;LE32G610CF
Televisore integrato;UNITED;LED32X18/2
Televisore integrato;JVC;LT-22HA45U
Televisore integrato;PHILIPS ;19HFL 2807D/10
Televisore integrato;MIIA;MTV-40DLEFHD
Televisore integrato;PHILIPS ;26PLF 2908H/12
Televisore integrato;PHILIPS ;24PLF 2908H/12
Televisore integrato;Q.Bell ;QXT 22KD
Televisore integrato;Q.Bell ;QXT 39KF
Televisore integrato;SHARP;LC-22LE250E
Televisore integrato;SHARP;LC-24LE250E-BK 
Televisore integrato;SHARP;LC-24LE250E-WH
Televisore integrato;SHARP;LC-24DV250E
Televisore integrato;SHARP;LC-32LE350E-BK  
Televisore integrato;SHARP;LC-32LE350E-WH
Televisore integrato;SHARP;LC-32LE351E-BK  
Televisore integrato;SHARP;LC-32LE351E-WH
Televisore integrato;SHARP;LC-32LE352E-BK  
Televisore integrato;SHARP;LC-32LE352E-WH
Televisore integrato;SHARP;LC-39LE350E-BK  
Televisore integrato;SHARP;LC-39LE350E-WH
Televisore integrato;SHARP;LC-39LE351E-BK  
Televisore integrato;SHARP;LC-39LE351E-WH
Televisore integrato;SHARP;LC-39LE352E-BK  
Televisore integrato;SHARP;LC-39LE352E-WH
Televisore integrato;SHARP;LC-39LE650E
Televisore integrato;SHARP;LC-39LE651E
Televisore integrato;SHARP;LC-39LE652E
Televisore integrato;SHARP;LC39LE750E
Televisore integrato;SHARP;LC39LE752E
Televisore integrato;SHARP;LC39LM752E
Televisore integrato;SHARP;LC39LK752E 
Televisore integrato;SHARP;LC39LX752E
Televisore integrato;SHARP;LC-50LE650E
Televisore integrato;SHARP;LC-50LE651E
Televisore integrato;SHARP;LC-50LE652E
Televisore integrato;SHARP;LC50LE750E
Televisore integrato;SHARP;LC50LE751E
Televisore integrato;SHARP;LC50LE752E
Televisore integrato;SHARP;LC50LM752E
Televisore integrato;SHARP;LC50LK752E
Televisore integrato;SHARP;LC50LX752E
Televisore integrato;SHARP;LC-60LE651E
Televisore integrato;SHARP;LC-60LE652E
Televisore integrato;SHARP;LC60LE751E
Televisore integrato;SHARP;LC60LE752E
Televisore integrato;SHARP;LC60LM752E
Televisore integrato;SHARP;LC60LK752E
Televisore integrato;SHARP;LC60LX752E
Televisore integrato;SHARP;LC70LE751E
Televisore integrato;SHARP;LC70LE752E
Televisore integrato;SHARP;LC-60LE855E
Televisore integrato;SHARP;LC-60LE857E
Televisore integrato;SHARP;LC-70LE857E
Televisore integrato;SHARP;LC-80LE857E
Televisore integrato;SHARP;LC-60LE858E
Televisore integrato;SHARP;LC-70LE858E
Televisore integrato;SHARP;LC-80LE858E
Televisore integrato;PHILIPS ;32PLF 3008H/12
Televisore integrato;Q.Bell ;QXT 26KD
Televisore integrato;Kennex ;TVC NM22C1
Televisore integrato;Kennex ;TVC NM32CY1
Televisore integrato;Q.Bell ;QXT 37DD
Televisore integrato;THOMSON;19HU5253
Televisore integrato;THOMSON;19HU5253W
Televisore integrato;THOMSON;32FU5554
Televisore integrato;THOMSON;32FU5554W
Televisore integrato;THOMSON;32FU5555S
Televisore integrato;THOMSON;39FU5555S
Televisore integrato;THOMSON;40FU7765
Televisore integrato;THOMSON;46FU7765
Televisore integrato;THOMSON;47FU8765
Televisore integrato;THOMSON;55FU8765
Televisore integrato;TCL;L23F3300FC
Televisore integrato;TCL;L23F3390FC
Televisore integrato;TCL;L32E3000C
Televisore integrato;TCL;L39F3300FC
Televisore integrato;TCL;L42F3300FC
Televisore integrato;UPPLEVA;L32U4000FNE
Televisore integrato;UPPLEVA;L32U4010FNE
Televisore integrato;UPPLEVA;L40U4010ZNE
Televisore integrato;UPPLEVA;L40U4000ZNE
Televisore integrato;UPPLEVA;L46U4000ZNE
Televisore integrato;UPPLEVA;L46U4010ZNE
Televisore integrato;UNITED;LED29X11
Televisore integrato;UNITED;LED32X11
Televisore integrato;UNITED;LED39X11
Televisore integrato;TOSHIBA;23RL933
Televisore integrato;TOSHIBA;40TL968G
Televisore integrato;TOSHIBA;46TL968
Televisore integrato;Haier;LET50C800HF
Televisore integrato;TOSHIBA;22L1334G
Televisore integrato;TOSHIBA;24W1334G
Televisore integrato;TOSHIBA;24W1333G
Televisore integrato;TOSHIBA;22L1333G
Televisore integrato;TOSHIBA;50L2333
Televisore integrato;TOSHIBA;39L2333
Televisore integrato;TOSHIBA;32L2333
Televisore integrato;THOMSON;39FU3253
Televisore integrato;THOMSON;39FU2253
Televisore integrato;THOMSON;32HU5243
Televisore integrato;TCL;L39E3000FC
Televisore integrato;TCL;L42F3390FC
Televisore integrato;TOSHIBA;32SL980
Televisore integrato;PHILIPS ;39PLF 3008H/12
Televisore integrato;TOSHIBA;32W2333
Televisore integrato;TCL;L32E4300CE
Televisore integrato;TCL;L39E4300FCE
Televisore integrato;TCL;L42E43003DCE
Televisore integrato;ACRONN ;18,5 LED TV
Televisore integrato;ACRONN ;24 LED TV
Televisore integrato;ACRONN ;32�DLED 
Televisore integrato;PHILIPS ;39PLF 2808H/12
Televisore integrato;PHILIPS ;40PLF 3008H/12
Televisore integrato;PHILIPS;50PLF 3008H/12
Televisore integrato;SHARP ;LC-32LD145E
Televisore integrato;SHARP ;LC-39LD145E
Televisore integrato;SHARP ;LC-70LE747E
Televisore integrato;SHARP ;LC-80LE657E
Televisore integrato;SHARP ;LC-90LE757E
Televisore integrato;HYUNDAI;IMPKML16E2
Televisore integrato;MIIA;MTV-29DLEHD
Televisore integrato;SHARP;LC 32LE154E
Televisore integrato;UNITED;LED32X16
Televisore integrato;CHANGONG;LED22T868
Televisore integrato;DICRA;TVLED 161HD
Televisore integrato;DICRA;TVLED 199HD
Televisore integrato;Haier;LE22M600CF
Televisore integrato;Haier;LE24M600CF
Televisore integrato;Haier;LE28M600CF
Televisore integrato;Haier;LE39M600CF
Televisore integrato;Haier;LE46M600CF
Televisore integrato;Haier;LE50M600CF
Televisore integrato;MyTV;TL40
Televisore integrato;MyTV;TLF32
Televisore integrato;MyTV;TLH 19
Televisore integrato;TCL;L39F3390FC
Televisore integrato;THOMSON;40FU3253
Televisore integrato;THOMSON;50FU3253
Televisore integrato;THOMSON;55FU5663W
Televisore integrato;TOSHIBA;22D1333G
Televisore integrato;TOSHIBA;22D1334G
Televisore integrato;TOSHIBA;24D1333G
Televisore integrato;TOSHIBA;24D1334G
Televisore integrato;TOSHIBA;32W1334G
Televisore integrato;TOSHIBA;40L7335D
Televisore integrato;TOSHIBA;50L4333DG
Televisore integrato;TOSHIBA;50L7335D
Televisore integrato;TOSHIBA;58L7365D
Televisore integrato;UNITED;LED19X13
Televisore integrato;UNITED;LED22X13
Televisore integrato;UNITED;LED28X13
Televisore integrato;TOSHIBA;32L4333DG
Televisore integrato;TOSHIBA;39L4333DG
Televisore integrato;UNITED;LED40X11
Televisore integrato;TOSHIBA;32L6363D
Televisore integrato;TOSHIBA;40L6363D
Televisore integrato;HYUNDAI;HYDVB53207F
Televisore integrato;JVC;LT-32HA48U
Televisore integrato;JVC;LT-39HG48U
Televisore integrato;OK;ODL 32150-B
Televisore integrato;OK;OLE 19150-B
Televisore integrato;OK;OLE 22150-B e OLE 22150-W
Televisore integrato;OK;OLE 24150-B
Televisore integrato;THOMSON;19HT4253C
Televisore integrato;THOMSON;19HW4323
Televisore integrato;THOMSON;19HW4323W
Televisore integrato;THOMSON;24FW4323
Televisore integrato;THOMSON;24FW4323W
Televisore integrato;THOMSON;40FW3253
Televisore integrato;THOMSON;40FW3323
Televisore integrato;THOMSON;42FU5555S
Televisore integrato;THOMSON;46FU5555S
Televisore integrato;TOSHIBA;32W4333D
Televisore integrato;UNITED;LED32X19
Televisore integrato;THOMSON;32HW3323
Televisore integrato;MIIA;MTV-B19LEHD
Televisore integrato;MIIA;MTV-B32DLEHD
Televisore integrato;MPMAN;TLX-32HDA
Televisore integrato;HYUNDAI;HYUKML32E3
Televisore integrato;MIIA;MTV-B22LEFHD
Televisore integrato;MIIA;MTV-B24LEFHD
Televisore integrato;MIIA;MTV-C32DLEHD
Televisore integrato;MPMAN;TLX20HEA
Televisore integrato;MyTV;TLHG24
Televisore integrato;MyTV;TLHG32
Televisore integrato;OK;ODL32150TI-B
Televisore integrato;TCL;L19D3303
Televisore integrato;TCL;L19E4133
Televisore integrato;TCL;L19E4143
Televisore integrato;TCL;L19E4153
Televisore integrato;TCL;L23F3303
Televisore integrato;TCL;L23F3393
Televisore integrato;TCL;L24D3300C
Televisore integrato;TCL;L24E4103F
Televisore integrato;TCL;L24E4133F
Televisore integrato;TCL;L24E4143F
Televisore integrato;TCL;L24E4153F
Televisore integrato;TCL;L24E4233F
Televisore integrato;TCL;L24E4243F
Televisore integrato;TCL;L24E4253F
Televisore integrato;TCL;L26E4103
Televisore integrato;TCL;L26E4133
Televisore integrato;TCL;L26E4143
Televisore integrato;TCL;L26E4153
Televisore integrato;TCL;L32E3003
Televisore integrato;TCL;L32F3303
Televisore integrato;TCL;L39E3003F
Televisore integrato;TCL;L39E4503F
Televisore integrato;THOMSON;24FU5253CW
Televisore integrato;THOMSON;26HW4323
Televisore integrato;THOMSON;32HU3253C
Televisore integrato;THOMSON;32HU5243C
Televisore integrato;THOMSON;32HU5253CW
Televisore integrato;THOMSON;32HW5523W
Televisore integrato;THOMSON;39FU5253C
Televisore integrato;THOMSON;39FU5253CW
Televisore integrato;THOMSON;39FU5553C
Televisore integrato;THOMSON;39FU5553CW
Televisore integrato;THOMSON;39FU5555CS
Televisore integrato;THOMSON;40FU3253C
Televisore integrato;THOMSON;46FU5555CS
Televisore integrato;THOMSON;50FW5563W
Televisore integrato;THOMSON;50FW5565
Televisore integrato;THOMSON;55FU5553C
Televisore integrato;THOMSON;58FU3563C
Televisore integrato;THOMSON;24FU5253C
Televisore integrato;MPMAN;TLX16HEA
Televisore integrato;MPMAN;TLX40FDA
Televisore integrato;PHILIPS;28PLF 2908H/12
Televisore integrato;OK;ODL32250-B
Televisore integrato;TCL;L19E4103
Televisore integrato;TCL;L40E5503FS
Televisore integrato;TCL;L46E5503FS
Televisore integrato;THOMSON;19HU5253C
Televisore integrato;THOMSON;19HU5253CW
Televisore integrato;THOMSON;32HU4223
Televisore integrato;THOMSON;32HW5523
Televisore integrato;THOMSON;39FU5253C
Televisore integrato;THOMSON;40FW5553
Televisore integrato;THOMSON;40FW5555
Televisore integrato;THOMSON;40FW6765
Televisore integrato;THOMSON;46FU5463
Televisore integrato;THOMSON;46FU5553C
Televisore integrato;THOMSON;46FU5553CW
Televisore integrato;THOMSON;46FW5563W
Televisore integrato;THOMSON;46FW5565
Televisore integrato;THOMSON;46FW8785
Televisore integrato;THOMSON;48FU4243C
Televisore integrato;THOMSON;50FU3253C
Televisore integrato;THOMSON;50FW5563
Televisore integrato;THOMSON;50UW9766
Televisore integrato;THOMSON;55FW6765
Televisore integrato;THOMSON;55FW8785
Televisore integrato;THOMSON;55UW9786
Televisore integrato;TOSHIBA;32L1334DG
Televisore integrato;TOSHIBA;40L1334DG
Televisore integrato;TOSHIBA;40L1338DG
Televisore integrato;TOSHIBA;50L2353D
Televisore integrato;THOMSON;26HW4323W
Televisore integrato;THOMSON;32HU5253C
Televisore integrato;THOMSON;40FW5553W
Televisore integrato;THOMSON;46FW5563
Televisore integrato;MIIA;MTV-28DLEHD
Televisore integrato;MIIA;MTV-B24LEFHD-DVD
Televisore integrato;MIIA;MTV-B40DLEFHD
Televisore integrato;PHILIPS ;28HFL 2909D/12
Televisore integrato;PHILIPS ;32HFL 2809D/12
Televisore integrato;PHILIPS ;40HFL 2809D/12
Televisore integrato;ACRONN ;40�DLED 
Televisore integrato;PHILIPS ;20HLF 2809D/12
Televisore integrato;PHILIPS ;23HLF 2809D/12
